Date,Start Time,End Time,Starting Lat Long,Start,Starting Elev ft,Ending Elev ft,Altitude Change +/- ft,Distance Miles,Time h:m:s,Munter Rate,Total Ascent,Total Descent,Direction of Travel,Avg. Angle,Straight Line Distance,End,Running Time h:m:00,Finish Lat Long
3/27/19,9:02:17,10:14:25,"(44.25628, -71.25353)",Pinkham,2037,3910,1873,2.29,1:12:08,7.8,2657,784,West,12.2,1.64,Hermit Lake,1:12:08,"(44.26003, -71.28627)"
3/27/19,10:14:28,10:52:51,"(44.26, -71.28628)",Hermit Lake,3910,4724,813,0.72,0:38:22,5.7,1046,232,Northwest,15.7,0.55,Right Gully Narrows,1:50:30,"(44.2634, -71.29627)"
3/27/19,10:52:58,11:00:48,"(44.2634, -71.2963)",Transition,4727,4793,,,0:07:50,,,,,,,Transition,1:58:20,"(44.2634, -71.29662)"
3/27/19,11:01:05,11:17:46,"(44.26341, -71.29661)",Right Gully Narrows,4806,5196,390,0.13,0:16:41,5,390,0,North,34.7,0.11,Top of Right Gully,2:15:02,"(44.26496, -71.29664)"
3/27/19,11:17:50,11:29:30,"(44.26498, -71.29665)",Transition,5196,5193,,,0:11:39,,,,,,,Transition,2:26:41,"(44.26494, -71.29671)"
3/27/19,11:29:33,11:36:34,"(44.26493, -71.29669)",Top of Right Gully,5190,4514,-675,0.36,0:07:00,22.6,9,685,South,26,0.26,Base of Left Gully,2:33:42,"(44.26114, -71.29675)"
3/27/19,11:36:37,11:48:23,"(44.26112, -71.2967)",Transition,4511,4530,,,0:11:46,,,,,,,Transition ,2:45:28,"(44.26102, -71.29662)"
3/27/19,11:48:28,12:21:41,"(44.26101, -71.29662)",Base of Left Gully,4543,5167,623,0.23,0:33:13,4.1,715,91,Southwest,34.1,0.17,Top of Left Gully,3:18:41,"(44.2596, -71.29954)"
3/27/19,12:23:01,12:36:27,"(44.2596, -71.29956)",Top of Left Gully,5170,5426,255,0.33,0:13:26,5.9,337,82,Southwest,9.6,0.29,Top of Oakes Gulf,3:32:07,"(44.25769, -71.30467)"
3/27/19,12:36:30,12:52:42,"(44.25768, -71.3047)",Transition,5426,5416,,,0:16:11,,,,,,,Transition,3:48:20,"(44.25765, -71.30473)"
3/27/19,12:52:44,13:03:50,"(44.25762, -71.30471)",Top of Oakes Gulf,5419,4196,-1223,0.71,0:11:05,26.3,3,1227,Southwest,24.6,0.51,Bottom of Oakes Gulf,3:59:25,"(44.25144, -71.31019)"
3/27/19,13:03:59,13:29:37,"(44.25141, -71.31022)",Transition,4199,4192,,,0:25:37,,,,,,,Transition ,4:25:03,"(44.25146, -71.30982)"
3/27/19,13:29:39,14:23:40,"(44.25151, -71.30979)",Bottom of Oakes Gulf,4199,5354,1154,0.87,0:54:00,5.5,1354,200,East,18.4,0.66,Boott Spur,5:19:04,"(44.25113, -71.29649)"
3/27/19,14:23:44,14:27:58,"(44.25112, -71.29648)",Transition,5354,5357,,,0:04:14,,,,,,,Transition,5:23:19,"(44.25089, -71.29625)"
3/27/19,14:28:00,14:49:50,"(44.25087, -71.29622)",Boott Spur,5360,4960,-400,0.38,0:21:49,5,55,456,Southeast,16.6,0.25,Top of Gully #2,5:45:08,"(44.24884, -71.29194)"
3/27/19,14:49:52,14:53:42,"(44.24882, -71.2919)",Top of Gully #2,4957,4130,-826,0.32,0:03:50,47.5,22,849,East,34.4,0.23,Bottom of Gully #2,5:48:59,"(44.24789, -71.28746)"
3/27/19,14:53:44,15:13:48,"(44.24789, -71.28743)",Bottom of Gully #2,4127,2083,-2043,2.33,0:20:03,29.8,85,2129,East,12.4,1.76,Pinkham,6:09:03,"(44.25625, -71.25381)"
Total Average,,,,,,,,8.67,,,6673,6735,,,,,,
